id,id_invoice,bch,btc,eth,ltc,usd,doge,usdc,transaction_hash
73,3472,0,0.05,0,0,18.047095,0,0,6f496d3295cdd0fb06836ab9ae61c21a6cd2d32434d2629078a18d25be769022
74,3487,0,0.05,0,0,18.047095,0,0,0926e2272f7acc575a1f87e842c4c8f2aca0af5a82326f0ae185c76d2756fbe1
75,3490,0,0.05,0,0,18.047095,0,0,c2685042170e987b923c492a85300c5640bebc4490c44cf73accd68233f9c4eb
76,3495,0,0.05,0,0,18.047095,0,0,267d1fe60591b130d445e0bb2cafc6ea742ba27eb88fca0c314767e26a3c61a4
77,3497,0,0.05,0,0,18.047095,0,0,c4ebc9c5c3066c41eef9ad17019e7fa474561c5806cb7a69268b00830189accd
78,3504,0,0.05,0,0,17.56347,0,0,ef604092b35f701136e3cc004dafd72d2fe0e00128ff33223cded812b22e3220
79,3510,0,0.05,0,0,17.56347,0,0,de6c987ad93b3e2e535d569e4956f7c40a20a324ccb3b67f85ab74438f0fe83b
80,3514,0,0.05,0,0,17.56347,0,0,412359856075c59dee67cd89a65729c494c5b138b4d6cd0e3f6ebd19c46bd58d
81,3515,0,0.05,0,0,17.56347,0,0,ebe1a50d4721731bbeac38fd4a00d87eedcf33a6711bb06c2177bffe3d5ee6c8
82,3517,0,0.05,0,0,17.56347,0,0,1d8b44b983525eba20321c9d309f11895149dc4b797485d2a2cc45e245b09398
83,3528,0,0.05,0,0,17.56347,0,0,ca55da9f9717ed5d0b68779a6df030ac4af0a2230209e0ad8c647ea819ea6223
84,3543,0,0.05,0,0,17.230855,0,0,efe94d6f9ae77203aa907adaa9dbf259fb712ab61fcc3f37b496a3116f339166
85,3545,0,0.05,0,0,17.230855,0,0,f35bc046bf6a3f84ebce58096918bf1840bd395c9e16542378b499ada4258913
86,3571,0,0.05,0,0,17.230855,0,0,e2480871e6f576ff53df6633a0b0a025ad7b2098ca04a57424b401ebd2aa7b82
87,3582,0,0.05,0,0,17.230855,0,0,5d85e1a6e789ea2eace19f69a0d053656b9196d62334d9c0c9cfb3dae73b9749
88,3563,0,0.05,0,0,17.230855,0,0,7e3846934caf9b1025dfe37b4572d4f27ba652fd9f079fd94cee72877c7e6439
89,3640,0,0.05,0,0,17.54706,0,0,d535249f494a235133659e95ff48a3d577167df126ced43c7ba1ab8aff8ab444
90,3704,0,0.05,0,0,17.373565,0,0,ff36371eff6df2b52a1e408b58e773f33a8ef2d2493e9a2976c0519e13fb79a1
91,3706,0,0.05,0,0,17.373565,0,0,e3444a635fe2f1331e82d45525dc0e887b0c585c7af24fce4c98a48812ab85f7
92,3713,0,0.05,0,0,17.373565,0,0,e3f4709d305ac078492718332abce3af19a04823661d5fed4a01fc68630cde03
93,3740,0,0.05,0,0,17.557195,0,0,3d00a22d4b9f0aac0ce9c83d7d41c60874176cc689c72a32b0eadd10c5015435
94,3761,0,0.0507,0,0,17.49637227,0,0,46550dca6266dc6a6dfa288be89322f3bd04779793362be9f19dd2209fed6cea
96,3774,0,0.05,0,0,17.254805,0,0,d9ab7110718f80ce8b97c6b88b0eea77539cf797cfa5162d33d927bf6ea4fa5b
97,3884,0,0.05,0,0,15.958565,0,0,2a0784fb5f42497488be664c42a129623909f1497901d642d0548ae83f952aa6
98,3928,0,0.05,0,0,15.958565,0,0,bf7beeb8cb4ac5469d9eb52927bbfc3f12ff2a3f28803760822a6f6c79c2f2f0
99,3952,0,0.05,0,0,15.53729,0,0,cc62488013361830dcf25117839becd410b64d26f25ebd925b93af5af8e20dc2
100,3963,0,0.05,0,0,15.53729,0,0,fed0617d164db684c706054a71371c3ddd0fd49e5db25c0862aa03307f9b3212
101,2817,0,0.05,0,0,18.338435,0,0,1895c81e8464bcba618c3bb5cc97c38510fd6a26367646c7e56a88cee6b6d235
102,4071,0,0.05,0,0,16.47871,0,0,1b966a588ca7b9eb65e8f003f4d0a1c5147b1268f5b1e14469aa70415c69886d
103,4147,0,0.05,0,0,16.702335,0,0,5bd813ae925e2762e0df0e224af794c43aae816bba3ddcb5bf4cdc5f643fd403
104,4237,0,0.05,0,0,16.35791,0,0,a14014fac728bff2f82f5ca76b72ed907ac2ab3fcf5478796eff660266ed765e
105,4265,0,0.05,0,0,15.75835,0,0,4e7ab30445f98014f0a86de7e899f973ab846397e5a8a20794c4e536ae523779
106,4322,0,0.05015925,0,0,15.6718162611,0,0,2bec84cb6aeca60e1e0e3e0e308eb794d102a1a8ca74e9d725deae4a7d37a79a
107,4348,0,0.05,0,0,15.49354,0,0,6d9dd505f584fee5f807fa41b0de675d7aa6b87b1d060434685fefc31f8f5118
108,4397,0,0.05,0,0,13.992535,0,0,cd38554b6417b702e3f06846c474970548fc02e4f1ffa8a4cc533a318837eedf
109,4464,0,0.05,0,0,13.181715,0,0,948d3588c705cb79767728b81049e391f4881b12ed136dba252bb602caa4c9af
110,4486,0,0.05,0,0,13.64743,0,0,a81e6f904e735662b93ae8ca706497c8e67fd5a9c6a11d9c268039a69c666125
111,4488,0,0.05,0,0,14.278795,0,0,f93ee516df57c8aaee9f3a6a3e0c3261f75e8370f954bdfe9ab63f59dca70fc0
112,4520,0,0.05,0,0,14.74389,0,0,595afe4b657bc843dd693494cc9ec7e757e5c9066eae9beeacb15ccdf3e54487
113,4517,0,0.05,0,0,14.74389,0,0,1766c38f8c5d04a15a53c01f94861dfcc374237f27d1ac9d41e8d5770476ea1c
114,4614,0,0.05,0,0,11.349115,0,0,a40481669d1f79092cc07131093bac5fb014795c73b5d0b2bd03c07710ea60d0
115,4635,0,0.0502,0,0,11.39451146,0,0,8b5f9917288aa4d14224ced80fb852c9ed197484229be9c9d5e4e3e69a7ac5ea
116,4718,0,0.05,0,0,8.863975,0,0,e7045aa0888ae1b47945dc90219e523ae30eb805f0c7a027c915994c31590dfb
117,4732,0,0.05,0,0,8.863975,0,0,c8a07dd32ac5bd3c1c209047ea8f9c5b58df5f9b681a7f9ed07b558f0e2f5136
118,4741,0,0.05,0,0,10.52318,0,0,2c300d2f7f1ccd545ca5aa4bcc316e9e9ae152c54699b53dd84628ee27417c6f
119,4738,0,0.05,0,0,8.863975,0,0,7a72d8557036fbbd5d7c41891f73add4c3017056d7497f6578f23b14910d6d63
120,4742,0,0.05,0,0,10.52318,0,0,cf845047d5cefe13e24eecbcf4964a64f7f24473bd93f66cd824c5279c170c1b
31947,86750,NULL,0.00086381,NULL,NULL,NULL,NULL,NULL,7700b60865c4a32ea9c6f3b461afa9a6a621e0a73ad4803ad7c3e076352582cb
122,4834,0,0.05,0,0,10.52318,0,0,ff29951f49da15f74e4df5f0b32b64e8051839a64a96f80d304cddf16f1af580
123,4857,0,0.05,0,0,10.361215,0,0,d0d12c9f2da587d7167e908ce91d44358ba12d09c79453f2debc0e90d8889527
124,4905,0,0.05,0,0,10.361215,0,0,7a60d0d02c659b0a664de72d8d33ecaf91b76981deec3457c1e55d022a39e185
125,4992,0,0.05,0,0,10.4966,0,0,9ab90f51af738c25ff6756b5ad1c0b05d795fa2205b9edc031279c5867a4d26d
126,5138,0,0.05,0,0,11.648365,0,0,5cb2dc55b9bc0980144e13c6ac6c5312ff62a2ab1d91bd382aef740cea2423ab
127,5142,0,0.05,0,0,11.648365,0,0,afd2466d62b169ce81b719ce795a1b29349555a176483c93cc4acac3ff4c83cb
128,5158,0,0.0499,0,0,12.37447645,0,0,ceaa4f83c256a57e50a9abb93c820391c43e861f494362cff8bdee7b9ed07a03
129,5187,0,0.05,0,0,13.597455,0,0,3410d63f2166175cfc5391a5f4484f9ec075820de49a6c1c9dedd4e77f851b82
131,5211,0,0.05,0,0,13.103025,0,0,8b7a8786f830998eac3f843fab2684b1b46a02f04ae0972343f2e84f3058d22a
132,5234,0,0.05,0,0,11.660435,0,0,9e8642fe9deb9fe21fed45c8c83fc8c102dea42015bbca3e7a65406b31db2c29
133,5255,0,0.05,0,0,11.660435,0,0,9a28a8be7c1778cc198a11be081f3721e238e8ea5cf7acee106f3e5272cc07c8
134,5417,0,0.05,0,0,11.124115,0,0,7b447b98fd89f5a67b9091056ade4b0bb71eca8cce4db1aa893a53c2d70d7449
135,5505,0,0.05,0,0,11.004145,0,0,5cf03b7a52e335dccccbae072a252a68a2c4ebf630b34cc88e2e8608f47c8fbb
136,5521,0,0.05,0,0,10.97461,0,0,13e134f01d33c77d8174424389caca53dd1eb8c22cd07db29ccca7e4dfd166fe
137,5522,0,0.05,0,0,10.97461,0,0,56d2d2c63bf351e8e4951a317039d901752da99324518b444da45db5182916ef
138,5573,0,0.05,0,0,11.71646,0,0,9bde6ed957165c405d1c25c5bcbdaa63c5b2fbe44d29eb52e5120fe00e014235
139,5585,0,0.05,0,0,11.67809,0,0,8db8acccc3aae8ef8a160de2d6a9e800ad6bae6378da38cbea5951bfac044682
140,5630,0,0.05,0,0,11.810685,0,0,b9d7a9e5bf27bc48c19309770ff4548543b0aaf144945017da604f72578775d6
141,5650,0,0.05,0,0,11.99175,0,0,0930ed0035f9fd2f7418c5392855aa442a4261a779dd4c0d77a8fc7a2dccc228
142,5715,0,0.05,0,0,11.776495,0,0,d0bdf0df234f9d669ed9dff4fd78a271bbf8428e2209cc75b5d22f853f566dfd
143,5787,0,0.05860087,0,0,14.856978949621,0,0,9b655966605ad45b40cb32434a85a72fea9a3f711f61eb91660a8eb033d55611
144,5913,0,0.05,0,0,14.425805,0,0,319382a6eea79d242f910e874b65b1913fbeaae02aff2d5f4d1f163820a4d85d
145,5951,0,0.05,0,0,14.791505,0,0,6ec247d6d1524f9dcaf013ff98c9fac135649f297a4037f8a61e5df06a0f5480
146,5973,0,0.05,0,0,14.21419,0,0,bf84b259760183ac11755f320d7124cb141f77bed6a65e19fa45e538bb3c5541
147,6009,0,0.05,0,0,14.068075,0,0,c8c85fb5b42f6ed6c68fc6b2e055b5d0df2d5065b0f68029b1a7cc8e9fd30629
148,6030,0,0.05,0,0,14.267075,0,0,1589f1d640b5a9c7b851c11a4bbc799ba859cb8618d73a610a6d02a541e97bb5
149,6055,0,0.05,0,0,14.222765,0,0,cbea7b6671794455a3f244b3efa71a13c9e58b3e2521b95e27186abefd4c06c3
150,6056,0,0.05,0,0,14.222765,0,0,b1df34a343175fb527d6129aae4534ca5d84aa58c5ce4fe72565f69886f699de
151,6228,0,0.05,0,0,13.0419,0,0,1d2ba8dd944088452518296a137231d2e13821cca79a906064bd2664220f1b94
152,6230,0,0.05,0,0,12.98081,0,0,6757d0a6313b15611e445199d028524a4e00039e2b237a8c6b19e18637a8d8a7
153,6280,0,0.05,0,0,12.27211,0,0,741af282c6ae91d0cf8f6c37ba2d3d840d6c5c9c931d6123e9357d64daefdb3b
154,6298,0,0.05,0,0,12.306695,0,0,54f1e8249b7631db68fae47d838f860c5a6aedc802e766554afe85c9c5c4a509
155,6380,0,0.05,0,0,12.32774,0,0,98cf51d9d2bfa87e0d97431a3452722558d17aaac78c2d8f9a1881b9f194c6c4
156,6452,0,0.05,0,0,12.21802,0,0,3404caae45e9e3c44b09f2a365567f3701db7a4658abedcf53ba530e5050730e
157,6504,0,0.05,0,0,10.913705,0,0,7dc9b0097ea29c4a722a4c979f9c51dffbb7e933521d87e263e790bd92a57370
158,6545,0,0.05,0,0,11.111625,0,0,286bd0af7db4ac7cef2949403a3287760b0c0b1c48761741da3ab88e9a3456ff
159,6548,0,0.05,0,0,11.111625,0,0,398f1959d400299c9d841a3b5978203779d99293ca4f38419bb2c87fd7bd399e
160,6566,0,0.05,0,0,11.084565,0,0,61ad34ba145859b7d5b5ca80eeb97a61bf148f3140e352d86bbb5330e294169f
161,6618,0,0.05,0,0,11.77808,0,0,0123c3c0bd98bd282a63d5e53cc6449cba19f2a9a4c8d395f931a9aafcffeef3
162,6635,0,0.05,0,0,11.292645,0,0,9ccb2be5e1a70474fdf1f110197b2d72881c1725ca7839e482d0f1d2ca0bba1f
163,6667,0,0.05,0,0,11.283815,0,0,ec489240841a95a0cd9be7b6a3bc60feb871d5669485f0f7343ae94f5ce0e436
164,6925,0,0.05,0,0,11.80498,0,0,4386f1daa183dbeff43c1da2bdc90df04d8aab2f2c2185ed0e67b66a0c1f5577
165,7259,0,0.05,0,0,11.500945,0,0,78cfe7d57fcfadbded7bd2d598cf089a469ea6a78e2db80b4c05cbf86a68fb51
166,7409,0,0.05,0,0,12.13212,0,0,c6cf94ca281951ed029be6bc72f894a99638d55446d45cdcb420080241ad1d8b
167,7676,0,0.05,0,0,14.544055,0,0,d8b26aa59305530f420375eccebf68aa60f81748e63c06e83a3111e9acb5a7b2
168,7780,0,0.05,0,0,14.39869,0,0,05b5c2bf930fd6d9785d7cfc8f4c1fb2eadfcc059e2d1f636e481b34b0742f6c
169,7835,0,0.05,0,0,14.689255,0,0,a842065170fa4f0049655275f15ddacde41e49fb03741a5bf8e459d33e87d9e2
170,7938,0,0.05,0,0,14.068915,0,0,7eb390ab71ed1d52f063178108890a5cd766f92b3028d1ec0f91e54a790bbe42
171,7961,0,0.05,0,0,13.01,0,0,1abc678086f502b56426e82878615c5e364256466f4b694e1466815af99d3672
172,8008,0,0.05,0,0,13.24343,0,0,886afb7d6989031f2798268db48f3da3bff40032c1a0d8b9285447d9efc20f91
173,8034,0,0.05,0,0,12.8492,0,0,327860305e315f353282524a77674c3bb1472b9c7df20deb6e587545fecf8cc9
174,8250,0,0.05,0,0,11.971915,0,0,a6ec59aaf8c7b891852071df772cf5f5be98fb040199a233dd4dc20671416274
175,8253,0,0.05,0,0,11.971915,0,0,2034464754c801fb24cd4b67f97a924e3d5b6b9a961f3bcd632a885988efba11
176,8273,0,0.05,0,0,12.177365,0,0,9065047891a7e4f21416579d556aa1c75cf21c3a57e2f1bf23166687eb0d1ccd
177,8286,0,0.05,0,0,11.91458,0,0,11e1fb4aed4803f7fd84af430592abd6b8ec7f7681a51964c213ef71fadcdb87
178,8292,0,0.05,0,0,11.91458,0,0,53d6d07da5e9d056b83b219707c8ac4dea1d3b8a82831dcca94541fe2f8fc50e
179,8298,0,0.05,0,0,11.92948,0,0,d0e633e42e9fc9cf96a7a831d796afacbe9ab52909c2a12ba175d9c48614ac68
180,8317,0,0.05,0,0,11.740925,0,0,ba75f246b0fb07a30e9087a11f339cb5f91cdc87a41fed30d1a632a331a9715c
181,8390,0,0.05,0,0,11.63962,0,0,6cb6914606e0cbf096f13f64dbb5eb15efe7c5719e4e105c84b2c0bb7b264d53
182,8406,0,0.05,0,0,11.543025,0,0,4f2c0b9c5971ac06f3b1d6517b984327921472bf43b4ef7a824175075a1402fd
183,8413,0,0.05,0,0,11.543025,0,0,0e767be0bb6cf1cc1b37b63cdfcadcbb4b891f6aab58c753e705b2bab4da3410
184,8492,0,0.05,0,0,11.49778,0,0,ae7352f1d4384a4cc0e5fafaeab561589d787f75823a3481c32caa4c7304319b
185,8554,0,0.05,0,0,11.64243,0,0,287fe58b8b35a246701d0674255b173400c1e7735bb535bb069c739b6b4b2e40
186,8614,0,0.05,0,0,11.870105,0,0,5a2f7415af7b89d2b427e26d49c95df53aa0c129e809391c31a4d881d2658b0e
187,8644,0,0.05,0,0,11.954455,0,0,a7fbc78be25fe22d5df33ac6fa1f5b8ae8817634469e2ccfe9f20dd13ceecdf5
200,9881,0,0.05,0,0,18.0654,0,0,805b3aee961d716254115fee078a55132d944f941bacc00f093e527134a6d610
189,8677,0,0.05,0,0,12.02936,0,0,501d9b6a125216969a76cb3cba69218fe1cb84d94d42db71beee529d2c82cd27
190,8663,0,0.05,0,0,11.93437,0,0,b2aa1a0673d99d9a6a4e5746803b7c9107884ca543ea8d6cf05bcc21c715f72e
191,8702,0,0.05,0,0,12.16332,0,0,924e90fcb1bdebf2673e41ce5b90ab6fdbd15b3d1b66de697fbd5fa6cd70d78f
192,8697,0,0.05,0,0,12.16332,0,0,40a09d00da2771c2535ba300a38021bf33fa37644c1206ab7fb1926f3f257d1a
193,8769,0,0.05,0,0,13.146765,0,0,f43d14ed34d3e632a6f16023e067690df3167aeebc40980f200d7e215c67524d
196,8870,0,0.05,0,0,14.153585,0,0,9cde7510d904252299445146b65b7dd4ff62da9ae81bb92220f68b4cacc71bc2
197,8984,0,0.05,0,0,20.035315,0,0,5851b38657f438afb970b8b8a88d091dd650e1f45920a4e1051174bc01943213
198,9463,0,0.05,0,0,16.0994,0,0,5cf69f6eccd0b3b685758e42c0a6c6e4bee99aedb8b5d45d061205f737a087b6
199,9551,0,0.05,0,0,17.6652,0,0,1a9bb7757e4cf61733b2e85b35916a7226a6f8d396aa0f21575720596a50ede1
201,9878,0,0.05,0,0,18.0654,0,0,66468df21c8cf70e8b72dff0bafc9cbfba45610e2205b77a5e908d42b6251f2c
202,9896,0,0.05,0,0,18.174125,0,0,e5c8c840f8b451c87a06b32153dc3df665d65c122e5376be05167a7b34021118
203,9931,0,0.05,0,0,19.79325,0,0,8c21da0464999b6af31633e8ff24d969a9b6e7f45a36349d66e57b6d46c52ca6
204,9960,0,0.05,0,0,20.9018,0,0,2b78608611ce2b7e50854301caef56c1215cbd14dcf9e08f8313f5aa8e35e971
205,10093,0,0.05,0,0,23.2751,0,0,1419d4da840911c83ce7f6f83f940393db95565bfc7e913599c2a8d02bd14262
206,10212,0,0.05,0,0,22.79935,0,0,48083b10b1ff28ed6e388debe5daf5eee3f6b76a391a172f9696afc019c35f87
207,10658,0,0.05,0,0,21.4732,0,0,6ff9e566273acb5509018bddc65d7e85f79bbfcf45424dc06a1e596e03b0fa8e
360,26784,0,0.00220906,0,0,17.04842055,0,0,f0eccf8851361929e5237f8a86de8d3f55b01cf5be1a0af6fb4fbeff775396a1
209,10800,0,0.05,0,0,17.9383,0,0,078f04ffad55fc44eed4dd1923c28b324e37cfa799ac23ed624aec5c66847b8f
210,10790,0,0.05,0,0,17.9383,0,0,02882d9f9f8c87439a00fc6adca601699207d33c34e8dee4778adcf42b08cf12
211,10933,0,0.05,0,0,19.53315,0,0,5cebf610a61d2ff7c75ca39aa7ab28bb249ca0644a8022ce11e1facd656c3714
212,11088,0,0.05,0,0,18.44665,0,0,7e0ac0c3b128083c9aea2d26c75c7ea280b071f8f4d56c3187a7cd3009ea7522
213,11182,0,0.05,0,0,18.77025,0,0,009c14baa1a2ac95ec12ad086f58c908e48d37d5ffd308d5abd4b3d998097ba6
